Destination,Code,Connection,Rate
UK_Mobile_H3G,447723,0,0.0069
UK_Mobile_H3G,447727,0,0.0069
UK_Mobile_H3G,447728,0,0.0069
UK_Mobile_H3G,447735,0,0.0069
UK_Mobile_H3G,447737,0,0.0069
UK_Mobile_H3G,447782,0,0.0069
UK_Mobile_H3G,447828,0,0.0069
UK_Mobile_H3G,447830,0,0.0069
UK_Mobile_H3G,447832,0,0.0069
UK_Mobile_H3G,447838,0,0.0069
UK_Mobile_H3G,447846,0,0.0069
UK_Mobile_H3G,447848,0,0.0069
UK_Mobile_H3G,447853,0,0.0069
UK_Mobile_H3G,447859,0,0.0069
UK_Mobile_H3G,447861,0,0.0069
UK_Mobile_H3G,447862,0,0.0069
UK_Mobile_H3G,447863,0,0.0069
UK_Mobile_H3G,447865,0,0.0069
UK_Mobile_H3G,447868,0,0.0069
UK_Mobile_H3G,447869,0,0.0069
UK_Mobile_H3G,447877,0,0.0069
UK_Mobile_H3G,447878,0,0.0069
UK_Mobile_H3G,447882,0,0.0069
UK_Mobile_H3G,447883,0,0.0069
UK_Mobile_H3G,447886,0,0.0069
UK_Mobile_H3G,447888,0,0.0069
UK_Mobile_H3G,447897,0,0.0069
UK_Mobile_H3G,447898,0,0.0069
UK_Mobile_H3G,447915,0,0.0069
UK_Mobile_H3G,447916,0,0.0069
UK_Mobile_H3G,447988,0,0.0069
UK_Mobile_O2,447106,0,0.0058
UK_Mobile_O2,447107,0,0.0058
UK_Mobile_O2,4473681,0,0.0058
UK_Mobile_O2,4473682,0,0.0058
UK_Mobile_O2,4473683,0,0.0058
UK_Mobile_O2,4473684,0,0.0058
UK_Mobile_O2,4473685,0,0.0058
UK_Mobile_O2,4473686,0,0.0058
UK_Mobile_O2,4473688,0,0.0058
UK_Mobile_O2,4473689,0,0.0058
UK_Mobile_O2,4473692,0,0.0058
UK_Mobile_O2,447381,0,0.0058
UK_Mobile_O2,447382,0,0.0058
UK_Mobile_O2,4473892,0,0.0058
UK_Mobile_O2,4473893,0,0.0058
UK_Mobile_O2,4473894,0,0.0058
UK_Mobile_O2,4473895,0,0.0058
UK_Mobile_O2,447394,0,0.0058
UK_Mobile_O2,447395,0,0.0058
UK_Mobile_O2,447430,0,0.0058
UK_Mobile_O2,447431,0,0.0058
UK_Mobile_O2,4474390,0,0.0058
UK_Mobile_O2,4474391,0,0.0058
UK_Mobile_O2,4474392,0,0.0058
UK_Mobile_O2,4474393,0,0.0058
UK_Mobile_O2,4474580,0,0.0058
UK_Mobile_O2,4474581,0,0.0058
UK_Mobile_O2,447461,0,0.0058
UK_Mobile_O2,4474882,0,0.0058
UK_Mobile_O2,4474883,0,0.0058
UK_Mobile_O2,447489,0,0.0058
UK_Mobile_O2,447510,0,0.0058
UK_Mobile_O2,447511,0,0.0058
UK_Mobile_O2,447512,0,0.0058
UK_Mobile_O2,447513,0,0.0058
UK_Mobile_O2,447514,0,0.0058
UK_Mobile_O2,447515,0,0.0058
UK_Mobile_O2,447516,0,0.0058
UK_Mobile_O2,447517,0,0.0058
UK_Mobile_O2,447518,0,0.0058
UK_Mobile_O2,447519,0,0.0058
UK_Mobile_O2,447521,0,0.0058
UK_Mobile_O2,447522,0,0.0058
UK_Mobile_O2,447523,0,0.0058
UK_Mobile_O2,447525,0,0.0058
UK_Mobile_O2,447526,0,0.0058
UK_Mobile_O2,447540,0,0.0058
UK_Mobile_O2,447541,0,0.0058
UK_Mobile_O2,447542,0,0.0058
UK_Mobile_O2,447543,0,0.0058
UK_Mobile_O2,447544,0,0.0058
UK_Mobile_O2,447545,0,0.0058
UK_Mobile_O2,447546,0,0.0058
UK_Mobile_O2,447547,0,0.0058
UK_Mobile_O2,447548,0,0.0058
UK_Mobile_O2,447549,0,0.0058
UK_Mobile_O2,447560,0,0.0058
UK_Mobile_O2,447561,0,0.0058
UK_Mobile_O2,447562,0,0.0058
UK_Mobile_O2,447563,0,0.0058
UK_Mobile_O2,447564,0,0.0058
UK_Mobile_O2,447565,0,0.0058
UK_Mobile_O2,447566,0,0.0058
UK_Mobile_O2,447567,0,0.0058
UK_Mobile_O2,447568,0,0.0058
UK_Mobile_O2,447569,0,0.0058
UK_Mobile_O2,447590,0,0.0058
UK_Mobile_O2,447591,0,0.0058
UK_Mobile_O2,447592,0,0.0058
UK_Mobile_O2,447593,0,0.0058
UK_Mobile_O2,447594,0,0.0058
UK_Mobile_O2,447595,0,0.0058
UK_Mobile_O2,447596,0,0.0058
UK_Mobile_O2,447597,0,0.0058
UK_Mobile_O2,447598,0,0.0058
UK_Mobile_O2,447599,0,0.0058
UK_Mobile_O2,447701,0,0.0058
UK_Mobile_O2,447702,0,0.0058
UK_Mobile_O2,447703,0,0.0058
UK_Mobile_O2,447704,0,0.0058
UK_Mobile_O2,447705,0,0.0058
UK_Mobile_O2,447706,0,0.0058
UK_Mobile_O2,447707,0,0.0058
UK_Mobile_O2,447708,0,0.0058
UK_Mobile_O2,447709,0,0.0058
UK_Mobile_O2,447710,0,0.0058
UK_Mobile_O2,447711,0,0.0058
UK_Mobile_O2,447712,0,0.0058
UK_Mobile_O2,447713,0,0.0058
UK_Mobile_O2,447714,0,0.0058
UK_Mobile_O2,447715,0,0.0058
UK_Mobile_O2,447716,0,0.0058
UK_Mobile_O2,447718,0,0.0058
UK_Mobile_O2,447719,0,0.0058
UK_Mobile_O2,447720,0,0.0058
UK_Mobile_O2,447724,0,0.0058
UK_Mobile_O2,447725,0,0.0058
UK_Mobile_O2,447729,0,0.0058
UK_Mobile_O2,447730,0,0.0058
UK_Mobile_O2,447731,0,0.0058
UK_Mobile_O2,447732,0,0.0058
UK_Mobile_O2,447734,0,0.0058
UK_Mobile_O2,447736,0,0.0058
UK_Mobile_O2,447738,0,0.0058
UK_Mobile_O2,447739,0,0.0058
UK_Mobile_O2,447740,0,0.0058
UK_Mobile_O2,447742,0,0.0058
UK_Mobile_O2,447743,0,0.0058
UK_Mobile_O2,447745,0,0.0058
UK_Mobile_O2,447746,0,0.0058
UK_Mobile_O2,447749,0,0.0058
UK_Mobile_O2,447750,0,0.0058
UK_Mobile_O2,447751,0,0.0058
UK_Mobile_O2,447752,0,0.0058
UK_Mobile_O2,447753,0,0.0058
UK_Mobile_O2,447754,0,0.0058
UK_Mobile_O2,447756,0,0.0058
UK_Mobile_O2,447759,0,0.0058
UK_Mobile_O2,447761,0,0.0058
UK_Mobile_O2,447762,0,0.0058
UK_Mobile_O2,447763,0,0.0058
UK_Mobile_O2,447764,0,0.0058
UK_Mobile_O2,447783,0,0.0058
UK_Mobile_O2,447784,0,0.0058
UK_Mobile_O2,447793,0,0.0058
UK_Mobile_O2,447801,0,0.0058
UK_Mobile_O2,447802,0,0.0058
UK_Mobile_O2,447803,0,0.0058
UK_Mobile_O2,447808,0,0.0058
UK_Mobile_O2,447809,0,0.0058
UK_Mobile_O2,447819,0,0.0058
UK_Mobile_O2,447820,0,0.0058
UK_Mobile_O2,447821,0,0.0058
UK_Mobile_O2,447834,0,0.0058
UK_Mobile_O2,447835,0,0.0058
UK_Mobile_O2,447840,0,0.0058
UK_Mobile_O2,447841,0,0.0058
UK_Mobile_O2,447842,0,0.0058
UK_Mobile_O2,447843,0,0.0058
UK_Mobile_O2,447844,0,0.0058
UK_Mobile_O2,447845,0,0.0058
UK_Mobile_O2,447849,0,0.0058
UK_Mobile_O2,447850,0,0.0058
UK_Mobile_O2,447851,0,0.0058
UK_Mobile_O2,447856,0,0.0058
UK_Mobile_O2,447857,0,0.0058
UK_Mobile_O2,447858,0,0.0058
UK_Mobile_O2,447860,0,0.0058
UK_Mobile_O2,4478640,0,0.0058
UK_Mobile_O2,4478641,0,0.0058
UK_Mobile_O2,4478642,0,0.0058
UK_Mobile_O2,4478643,0,0.0058
UK_Mobile_O2,4478645,0,0.0058
UK_Mobile_O2,4478646,0,0.0058
UK_Mobile_O2,4478647,0,0.0058
UK_Mobile_O2,4478648,0,0.0058
UK_Mobile_O2,4478649,0,0.0058
UK_Mobile_O2,447871,0,0.0058
UK_Mobile_O2,4478720,0,0.0058
UK_Mobile_O2,4478721,0,0.0058
UK_Mobile_O2,4478723,0,0.0058
UK_Mobile_O2,4478724,0,0.0058
UK_Mobile_O2,4478725,0,0.0058
UK_Mobile_O2,4478726,0,0.0058
UK_Mobile_O2,4478728,0,0.0058
UK_Mobile_O2,4478729,0,0.0058
UK_Mobile_O2,4478731,0,0.0058
UK_Mobile_O2,4478732,0,0.0058
UK_Mobile_O2,4478733,0,0.0058
UK_Mobile_O2,4478734,0,0.0058
UK_Mobile_O2,4478735,0,0.0058
UK_Mobile_O2,4478736,0,0.0058
UK_Mobile_O2,4478737,0,0.0058
UK_Mobile_O2,4478738,0,0.0058
UK_Mobile_O2,4478739,0,0.0058
UK_Mobile_O2,4478740,0,0.0058
UK_Mobile_O2,4478741,0,0.0058
UK_Mobile_O2,4478742,0,0.0058
UK_Mobile_O2,4478743,0,0.0058
UK_Mobile_O2,4478746,0,0.0058
UK_Mobile_O2,4478747,0,0.0058
UK_Mobile_O2,4478748,0,0.0058
UK_Mobile_O2,4478749,0,0.0058
UK_Mobile_O2,447885,0,0.0058
UK_Mobile_O2,447889,0,0.0058
UK_Mobile_O2,4478923,0,0.0058
UK_Mobile_O2,4478924,0,0.0058
UK_Mobile_O2,4478926,0,0.0058
UK_Mobile_O2,4478927,0,0.0058
UK_Mobile_O2,4478928,0,0.0058
UK_Mobile_O2,4478929,0,0.0058
UK_Mobile_O2,4478932,0,0.0058
UK_Mobile_O2,4478934,0,0.0058
UK_Mobile_O2,4478935,0,0.0058
UK_Mobile_O2,4478936,0,0.0058
UK_Mobile_O2,4478937,0,0.0058
UK_Mobile_O2,447894,0,0.0058
UK_Mobile_O2,447895,0,0.0058
UK_Mobile_O2,447902,0,0.0058
UK_Mobile_O2,447907,0,0.0058
UK_Mobile_O2,447912,0,0.0058
UK_Mobile_O2,447921,0,0.0058
UK_Mobile_O2,447922,0,0.0058
UK_Mobile_O2,447923,0,0.0058
UK_Mobile_O2,447925,0,0.0058
UK_Mobile_O2,447926,0,0.0058
UK_Mobile_O2,447927,0,0.0058
UK_Mobile_O2,447928,0,0.0058
UK_Mobile_O2,447933,0,0.0058
UK_Mobile_O2,447934,0,0.0058
UK_Mobile_O2,447935,0,0.0058
UK_Mobile_O2,447936,0,0.0058
UK_Mobile_O2,447938,0,0.0058
UK_Mobile_O2,447955,0,0.0058
UK_Mobile_O2,447999,0,0.0058
UK_Mobile_Simwood,4474178,0,0.0047
UK_Mobile_Simwood,4475200,0,0.0047
UK_Mobile_Simwood,447537149,0,0.0047
UK_Mobile_Vodafone,447340,0,0.0058
UK_Mobile_Vodafone,447341,0,0.0058
UK_Mobile_Vodafone,447342,0,0.0058
UK_Mobile_Vodafone,447379,0,0.0058
UK_Mobile_Vodafone,4473840,0,0.0058
UK_Mobile_Vodafone,4473841,0,0.0058
UK_Mobile_Vodafone,4473842,0,0.0058
UK_Mobile_Vodafone,4473843,0,0.0058
UK_Mobile_Vodafone,4473844,0,0.0058
UK_Mobile_Vodafone,4473845,0,0.0058
UK_Mobile_Vodafone,4473846,0,0.0058
UK_Mobile_Vodafone,4473847,0,0.0058
UK_Mobile_Vodafone,4473848,0,0.0058
UK_Mobile_Vodafone,4473849,0,0.0058
UK_Mobile_Vodafone,4473850,0,0.0058
UK_Mobile_Vodafone,4473851,0,0.0058
UK_Mobile_Vodafone,4473852,0,0.0058
UK_Mobile_Vodafone,4473853,0,0.0058
UK_Mobile_Vodafone,4473854,0,0.0058
UK_Mobile_Vodafone,4473855,0,0.0058
UK_Mobile_Vodafone,4473856,0,0.0058
UK_Mobile_Vodafone,4473857,0,0.0058
UK_Mobile_Vodafone,4473858,0,0.0058
UK_Mobile_Vodafone,4473859,0,0.0058
UK_Mobile_Vodafone,4473860,0,0.0058
UK_Mobile_Vodafone,4473861,0,0.0058
UK_Mobile_Vodafone,4473862,0,0.0058
UK_Mobile_Vodafone,4473863,0,0.0058
UK_Mobile_Vodafone,4473864,0,0.0058
UK_Mobile_Vodafone,4473865,0,0.0058
UK_Mobile_Vodafone,4473866,0,0.0058
UK_Mobile_Vodafone,4473867,0,0.0058
UK_Mobile_Vodafone,4473868,0,0.0058
UK_Mobile_Vodafone,4473869,0,0.0058
UK_Mobile_Vodafone,447387,0,0.0058
UK_Mobile_Vodafone,447388,0,0.0058
UK_Mobile_Vodafone,4473897,0,0.0058
UK_Mobile_Vodafone,4473898,0,0.0058
UK_Mobile_Vodafone,4473910,0,0.0058
UK_Mobile_Vodafone,4473911,0,0.0058
UK_Mobile_Vodafone,4473912,0,0.0058
UK_Mobile_Vodafone,4473913,0,0.0058
UK_Mobile_Vodafone,4473914,0,0.0058
UK_Mobile_Vodafone,4473915,0,0.0058
UK_Mobile_Vodafone,4473916,0,0.0058
UK_Mobile_Vodafone,4473917,0,0.0058
UK_Mobile_Vodafone,4473918,0,0.0058
UK_Mobile_Vodafone,4473919,0,0.0058
UK_Mobile_Vodafone,4473920,0,0.0058
UK_Mobile_Vodafone,4473921,0,0.0058
UK_Mobile_Vodafone,4473922,0,0.0058
UK_Mobile_Vodafone,4473923,0,0.0058
UK_Mobile_Vodafone,4473924,0,0.0058
UK_Mobile_Vodafone,4473925,0,0.0058
UK_Mobile_Vodafone,4473926,0,0.0058
UK_Mobile_Vodafone,4473927,0,0.0058
UK_Mobile_Vodafone,4473928,0,0.0058
UK_Mobile_Vodafone,4473929,0,0.0058
UK_Mobile_Vodafone,4473930,0,0.0058
UK_Mobile_Vodafone,4473931,0,0.0058
UK_Mobile_Vodafone,4473932,0,0.0058
UK_Mobile_Vodafone,4473933,0,0.0058
UK_Mobile_Vodafone,4473934,0,0.0058
UK_Mobile_Vodafone,4473935,0,0.0058
UK_Mobile_Vodafone,4473936,0,0.0058
UK_Mobile_Vodafone,4473937,0,0.0058
UK_Mobile_Vodafone,4473938,0,0.0058
UK_Mobile_Vodafone,4473939,0,0.0058
UK_Mobile_Vodafone,447407,0,0.0058
UK_Mobile_Vodafone,4474080,0,0.0058
UK_Mobile_Vodafone,4474081,0,0.0058
UK_Mobile_Vodafone,4474082,0,0.0058
UK_Mobile_Vodafone,4474088,0,0.0058
UK_Mobile_Vodafone,4474089,0,0.0058
UK_Mobile_Vodafone,4474230,0,0.0058
UK_Mobile_Vodafone,4474231,0,0.0058
UK_Mobile_Vodafone,4474232,0,0.0058
UK_Mobile_Vodafone,4474233,0,0.0058
UK_Mobile_Vodafone,4474234,0,0.0058
UK_Mobile_Vodafone,4474235,0,0.0058
UK_Mobile_Vodafone,4474236,0,0.0058
UK_Mobile_Vodafone,4474237,0,0.0058
UK_Mobile_Vodafone,4474238,0,0.0058
UK_Mobile_Vodafone,4474239,0,0.0058
UK_Mobile_Vodafone,4474250,0,0.0058
UK_Mobile_Vodafone,4474251,0,0.0058
UK_Mobile_Vodafone,4474252,0,0.0058
UK_Mobile_Vodafone,4474253,0,0.0058
UK_Mobile_Vodafone,4474254,0,0.0058
UK_Mobile_Vodafone,4474255,0,0.0058
UK_Mobile_Vodafone,4474256,0,0.0058
UK_Mobile_Vodafone,4474257,0,0.0058
UK_Mobile_Vodafone,4474258,0,0.0058
UK_Mobile_Vodafone,4474259,0,0.0058
UK_Mobile_Vodafone,447435,0,0.0058
UK_Mobile_Vodafone,447436,0,0.0058
UK_Mobile_Vodafone,447437,0,0.0058
UK_Mobile_Vodafone,4474409,0,0.0058
UK_Mobile_Vodafone,4474413,0,0.0058
UK_Mobile_Vodafone,4474416,0,0.0058
UK_Mobile_Vodafone,4474420,0,0.0058
UK_Mobile_Vodafone,4474421,0,0.0058
UK_Mobile_Vodafone,4474422,0,0.0058
UK_Mobile_Vodafone,4474423,0,0.0058
UK_Mobile_Vodafone,4474424,0,0.0058
UK_Mobile_Vodafone,4474425,0,0.0058
UK_Mobile_Vodafone,4474426,0,0.0058
UK_Mobile_Vodafone,4474427,0,0.0058
UK_Mobile_Vodafone,4474428,0,0.0058
UK_Mobile_Vodafone,4474429,0,0.0058
UK_Mobile_Vodafone,4474430,0,0.0058
UK_Mobile_Vodafone,4474431,0,0.0058
UK_Mobile_Vodafone,4474432,0,0.0058
UK_Mobile_Vodafone,4474433,0,0.0058
UK_Mobile_Vodafone,4474434,0,0.0058
UK_Mobile_Vodafone,4474435,0,0.0058
